﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,94,78,8,Tavonga Msasanure,,32039,Junior,Junior,Male,,,,,,,,,,01:10:07,,00:24:44,00:44:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,95,79,9,Unotida Chikuni,,32425,Junior,Junior,Male,,,,,,,,,,01:10:35,,00:25:12,00:44:42
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,116,89,10,Russel Watadza,,32467,Junior,Junior,Male,,,,,,,,,,01:14:06,,00:28:43,00:48:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,132,96,11,Jayden Jackson,,32061,Junior,Junior,Male,,,,,,,,,,01:16:57,,00:31:33,00:51:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,170,115,12,Mandipaishe Chikuni,,32498,Junior,Junior,Male,,,,,,,,,,01:24:46,,00:39:22,00:58:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,175,118,13,Keith Michael Mutswiti,,32075,Junior,Junior,Male,,,,,,,,,,01:27:00,,00:41:37,01:01:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,209,130,14,Ethan Matthew Mutswiti,,32074,Junior,Junior,Male,,,,,,,,,,01:34:49,,00:49:26,01:08:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,245,134,15,Tadiwanashe Pfaira,,32237,Junior,Junior,Male,,,,,,,,,,01:47:59,,01:02:36,01:22:05
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,251,137,16,James Wilford,,32090,Junior,Junior,Male,,,,,,,,,,01:50:07,,01:04:44,01:24:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,253,138,17,Tawanda Wilford,,32089,Junior,Junior,Male,,,,,,,,,,01:53:31,,01:08:08,01:27:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,269,148,18,Watinzwaishe Mukuwe,,32298,Junior,Junior,Male,,,,,,,,,,03:39:42,,02:54:19,03:13:49
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,25,23,1,Wikson Kaja,,32320,Master (50-59years),Master (50-59years),Male,,,,,,,,,,00:46:16,,00:00:00,00:20:23
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,26,24,2,Peter Nkoma,,32278,Master (50-59years),Master (50-59years),Male,,,,,,,,,,00:46:42,,00:00:25,00:20:48
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,52,47,3,Costin Mukunji,,32495,Master (50-59years),Master (50-59years),Male,,,,,,,,,,00:58:37,,00:12:20,00:32:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,67,58,4,Assios Hungwe,,32274,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:02:39,,00:16:23,00:36:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,69,59,5,Fungai Kovhiwa,,32204,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:03:32,,00:17:15,00:37:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,97,80,6,Collen Msasanure,,32559,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:10:45,,00:24:28,00:44:51
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,98,81,7,Witness Majecha,,32167,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:10:58,,00:24:42,00:45:05
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,115,88,8,Farai Garayi,,32493,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:14:06,,00:27:49,00:48:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,124,93,9,Tamuka Kunaka,,32371,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:15:59,,00:29:42,00:50:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,155,105,10,Joseph Mverecha,,32483,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:21:30,,00:35:13,00:55:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,161,109,11,Dave Mcmaster,,32219,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:22:24,,00:36:07,00:56:30
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,162,110,12,Murambiwa Tsongora,,32272,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:23:08,,00:36:51,00:57:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,164,111,13,Sean Durrad,,32215,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:23:35,,00:37:18,00:57:41
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,167,113,14,Cairo Gumborinotaya,,32242,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:24:01,,00:37:44,00:58:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,174,117,15,Givemore Nyarumwe,,32165,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:26:40,,00:40:23,01:00:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,187,123,16,Alouis Musumha,,32480,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:29:02,,00:42:45,01:03:08
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,201,126,17,David Donkin,,32429,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:32:52,,00:46:36,01:06:59
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,266,146,18,Stephen Chindove,,32156,Master (50-59years),Master (50-59years),Male,,,,,,,,,,03:24:04,,02:37:48,02:58:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,1,1,1,Moses Tarakinyu,,32449,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:25:53,,00:00:00,00:00:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,2,2,2,Wellington Varevi,,32447,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:26:24,,00:00:31,00:00:31
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,3,3,3,Debbie Mushongachiware,,32470,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:31:56,,00:06:03,00:06:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,4,4,4,William Saungweme,,32246,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:32:19,,00:06:25,00:06:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,6,5,5,Tatenda Shopera,,32471,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:35:40,,00:09:47,00:09:47
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,7,6,6,Mathias Marume,,32203,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:38:32,,00:12:38,00:12:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,8,7,7,Lee Karengesha,,32284,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:38:32,,00:12:39,00:12:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,13,11,8,Joshua Tagwirey,,32189,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:44:26,,00:18:32,00:18:32
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,14,12,9,Darlington Timbure,,32271,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:44:28,,00:18:35,00:18:35
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,16,14,10,Zivanai Chimeno,,32139,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:44:39,,00:18:46,00:18:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,17,15,11,Louis Kasorota,,32482,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:44:42,,00:18:49,00:18:49
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,18,16,12,Thomas Mwenge,,32991,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:45:18,,00:19:25,00:19:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,20,18,13,Honest Sithole,,32295,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:45:34,,00:19:41,00:19:41
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,21,19,14,Simbarashe Chimhangaliso,,32481,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:45:45,,00:19:52,00:19:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,22,20,15,Tapiwa Mutenherwa,,32312,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:45:59,,00:20:06,00:20:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,27,25,16,Owen Mupangapanga,,32313,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:47:42,,00:21:49,00:21:49
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,30,28,17,Tawanda Maziva,,32308,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:48:30,,00:22:37,00:22:37
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,32,30,18,Emmanuel Chakawa,,32145,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:49:22,,00:23:28,00:23:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,33,31,19,Patrick Madyirapanze,,32146,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:49:27,,00:23:33,00:23:33
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,36,34,20,Trinity Chisekochevana,,32230,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:52:57,,00:27:04,00:27:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,37,35,21,Howard Bret,,32487,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:53:22,,00:27:28,00:27:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,38,36,22,Mark Orchad,,32488,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:53:22,,00:27:28,00:27:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,41,38,23,Alistair Bukuta,,32149,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:53:50,,00:27:56,00:27:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,43,39,24,Tawanda Nyere,,32332,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:54:34,,00:28:41,00:28:41
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,44,40,25,Victor Madamombe,,32325,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:55:29,,00:29:36,00:29:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,46,42,26,Zorodzayi Chisano,,32141,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:56:15,,00:30:22,00:30:22
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,47,43,27,Bronley Habazungu,,32265,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:56:38,,00:30:44,00:30:44
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,51,46,28,Tanaka Katedza,,32210,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:58:20,,00:32:26,00:32:26
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,57,50,29,Tavonga Mashinya,,32225,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,00:59:46,,00:33:52,00:33:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,62,54,30,Tariro Whinya,,32746,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:00:27,,00:34:34,00:34:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,70,60,31,Theophelus Mpofu,,32311,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:03:52,,00:37:59,00:37:59
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,77,65,32,Tinashe Ngwaru,,32176,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:05:06,,00:39:12,00:39:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,80,68,33,Tapiwa Gundu,,32359,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:05:50,,00:39:56,00:39:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,83,70,34,Ashley Katedza,,32209,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:05:57,,00:40:03,00:40:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,84,71,35,Elliot Chandisayita,,32091,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:06:31,,00:40:38,00:40:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,85,72,36,Tafadzwa Bhebhe,,32376,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:07:44,,00:41:51,00:41:51
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,92,76,37,Temba Mashunye,,32489,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:08:47,,00:42:54,00:42:54
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,99,82,38,Ashleigh Katedza,,32954,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:11:03,,00:45:09,00:45:09
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,105,84,39,Mponda Newman,,32168,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:12:28,,00:46:34,00:46:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,108,85,40,Tafadzwa Maenzanise,,32223,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:13:15,,00:47:22,00:47:22
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,120,91,41,Cliff Mafirakureva,,32276,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:14:51,,00:48:58,00:48:58
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,122,92,42,Eliya Phiri,,32407,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:15:54,,00:50:00,00:50:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,127,94,43,Hermish Jonasi,,32180,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:16:01,,00:50:07,00:50:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,143,99,44,Ian Dhube,,32143,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:19:22,,00:53:28,00:53:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,149,103,45,Junior Mavhunduke,,32463,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:20:13,,00:54:20,00:54:20
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,154,104,46,Zvikomborero Taengwa,,32234,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:20:30,,00:54:36,00:54:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,157,107,47,Perfect Mafohla,,32469,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:21:57,,00:56:03,00:56:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,168,114,48,John Donkin,,32431,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:24:12,,00:58:18,00:58:18
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,185,121,49,Margret Masendu,,32218,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:28:20,,01:02:27,01:02:27
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,186,122,50,Tapiwa Masendu,,32217,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:28:21,,01:02:28,01:02:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,227,133,51,Kudakwashe Mukarakate,,32339,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:40:34,,01:14:41,01:14:41
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,249,136,52,Victor Chideme,,32258,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:49:19,,01:23:25,01:23:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,257,139,53,Bornface Chibvuura,,32179,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:56:08,,01:30:14,01:30:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,260,141,54,Lazarus Tsokonombe,,32187,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:07:28,,02:41:34,02:41:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,262,143,55,Shadreck Lesa,,32192,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:10:32,,02:44:38,02:44:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,263,144,56,Christopher Njali,,32408,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:10:32,,02:44:38,02:44:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,265,145,57,Norman Zimbili,,32208,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:24:04,,02:58:11,02:58:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,267,147,58,Mutanda Wisdom,,32155,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:24:04,,02:58:11,02:58:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,10,8,1,Evans Chipumha,,32882,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:42:16,,00:00:00,00:16:22
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,11,9,2,Lovemore Sibanda,,32316,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:42:20,,00:00:04,00:16:27
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,12,10,3,Eric Maziriri,,32302,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:42:33,,00:00:17,00:16:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,15,13,4,Tongogara Mukondiwa,,32765,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:44:38,,00:02:22,00:18:45
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,23,21,5,Simbarashe Chiperengwa,,32186,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:46:13,,00:03:57,00:20:19
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,28,26,6,Editor Mufanechiya,,32171,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:48:09,,00:05:53,00:22:15
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,31,29,7,Patmore Burira,,32314,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:48:32,,00:06:16,00:22:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,34,32,8,Gorden Mwabvu,,32055,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:50:17,,00:08:01,00:24:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,35,33,9,Batanayi Chanakira,,32357,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:50:42,,00:08:26,00:24:48
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,40,37,10,Simbarashe Nyamayaro,,32011,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:53:48,,00:11:32,00:27:55
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,45,41,11,Isaac Mukondo,,32131,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:56:07,,00:13:51,00:30:13
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,48,44,12,Thomas Mutswiti,,32071,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:57:06,,00:14:50,00:31:13
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,49,45,13,Casper Chakanyuka,,32142,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:58:05,,00:15:49,00:32:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,54,48,14,Wilton Mwase,,32260,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:59:22,,00:17:06,00:33:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,56,49,15,Timothy Mapisa,,32031,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:59:45,,00:17:29,00:33:51
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,59,51,16,Blessing  Mutete,,32240,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,00:59:55,,00:17:39,00:34:02
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,61,53,17,Cleopas Ziome,,32150,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:00:16,,00:18:00,00:34:23
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,64,55,18,Shadreck Makuwatsine,,32334,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:02:05,,00:19:49,00:36:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,65,56,19,Never Mazamera,,32375,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:02:28,,00:20:12,00:36:35
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,66,57,20,Edward Dope,,32239,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:02:29,,00:20:13,00:36:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,72,61,21,Lloyd Ngwenya,,32628,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:04:24,,00:22:08,00:38:30
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,74,62,22,Hlupo Ndlovu,,32327,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:04:28,,00:22:12,00:38:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,75,63,23,Davison Mawindo,,32134,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:04:43,,00:22:27,00:38:50
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,76,64,24,Michael Chigondo,,32485,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:05:00,,00:22:44,00:39:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,78,66,25,Nicholas Siakakaya,,32164,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:05:17,,00:23:01,00:39:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,81,69,26,Jeremiah Hunzwi,,32227,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:05:56,,00:23:40,00:40:02
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,86,73,27,Felix Dangaiso,,32103,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:08:25,,00:26:09,00:42:31
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,93,77,28,Godfrey Phiri,,32292,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:09:18,,00:27:02,00:43:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,103,83,29,Sudden Mukuwe,,32277,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:12:10,,00:29:54,00:46:16
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,110,86,30,Marcel Marshall,,32046,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:13:16,,00:31:00,00:47:22
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,112,87,31,Wilson Lubatsi,,32280,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:13:42,,00:31:26,00:47:48
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,117,90,32,Jacob Chiname,,32324,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:14:14,,00:31:58,00:48:21
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,130,95,33,Clemence Kawadza,,32341,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:16:33,,00:34:17,00:50:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,136,97,34,David Ochieng,,32300,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:18:08,,00:35:52,00:52:15
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,141,98,35,Trinity Jackson,,32059,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:18:40,,00:36:24,00:52:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,156,106,36,Shine Matesa,,32409,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:21:40,,00:39:23,00:55:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,166,112,37,Paul Mandere,,32233,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:23:38,,00:41:22,00:57:45
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,178,119,38,Tendai Gift Mwagura,,32439,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:27:06,,00:44:50,01:01:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,179,120,39,Terrence Mazivanhanga,,32484,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:27:07,,00:44:51,01:01:13
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,191,124,40,Ngedwa Mthunzi,,32127,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:29:51,,00:47:35,01:03:57
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,197,125,41,Nicholas Mbinya,,32445,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:31:03,,00:48:46,01:05:09
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,213,131,42,Yananiso Chikuni,,32478,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:36:39,,00:54:23,01:10:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,246,135,43,Langton Pfaira,,32281,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:47:59,,01:05:43,01:22:05
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,259,140,44,Malvern Kurete,,32267,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:21:36,,01:39:20,01:55:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,261,142,45,Alexander Kanchinyu,,32191,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:10:28,,02:28:12,02:44:35
