﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,14,14,10,Malon Phillip Tauzeni,,32726,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:22:10,,00:15:27,00:15:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,15,15,11,Tamson Sibanda,,32958,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:22:29,,00:15:46,00:15:46
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,16,16,12,Allen Manzungu,,32778,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:22:49,,00:16:06,00:16:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,17,17,13,Nyasha Mutsvanga,,32957,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:22:59,,00:16:16,00:16:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,25,23,14,Alex Colegrave,,32539,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:32:18,,00:25:35,00:25:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,26,24,15,Jesus  Chuma ,,32857,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:35:15,,00:28:33,00:28:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,31,28,16,Lewis Watadza,,32547,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:37:57,,00:31:14,00:31:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,32,29,17,Gorden Tawanda Matsaira,,32673,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:39:27,,00:32:45,00:32:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,33,30,18,Thompson Siadungu,,32774,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:39:46,,00:33:03,00:33:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,34,31,19,Kelvin Sungwa,,32944,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:41:19,,00:34:37,00:34:37
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,37,34,20,Anesu Musonza,,32755,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:43:39,,00:36:56,00:36:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,42,38,21,Vincent Musingawani,,32678,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:46:24,,00:39:42,00:39:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,45,40,22,Theophilus Muganhu,,32921,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:49:28,,00:42:46,00:42:46
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,46,41,23,Mcdonald Rugega,,32873,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:49:34,,00:42:51,00:42:51
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,47,42,24,Romeo Nyakauru,,32936,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:49:47,,00:43:05,00:43:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,49,44,25,Wayne Karengesha,,32989,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:52:15,,00:45:33,00:45:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,55,48,26,Sisodwa Zamani Nkomo,,32875,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:53:45,,00:47:02,00:47:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,61,53,27,Kudzai  Pasipaniodya,,32829,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:55:36,,00:48:53,00:48:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,63,55,28,Nyasha Chigede,,32750,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:57:32,,00:50:49,00:50:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,66,58,29,Abadan Katemanyoka,,32352,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:58:32,,00:51:50,00:51:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,68,60,30,Robert Sinzi,,32367,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:58:55,,00:52:12,00:52:12
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,70,62,31,Brighton Mwale,,32932,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:59:10,,00:52:27,00:52:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,72,63,32,Cuthbert Maposa,,32509,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:59:19,,00:52:36,00:52:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,74,64,33,Nathan Zvidzai,,32583,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:59:31,,00:52:48,00:52:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,77,66,34,Vincent Manyawi,,32773,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:00:34,,00:53:51,00:53:51
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,80,68,35,Ivene Rozi,,32751,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:02:36,,00:55:53,00:55:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,83,71,36,Rest Jubilee Ruzive,,32740,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:02:47,,00:56:04,00:56:04
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,89,76,37,Ephraim Bonda,,32972,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:04:24,,00:57:42,00:57:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,93,80,38,Antony Mukuwamombe,,32798,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:04:59,,00:58:16,00:58:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,94,81,39,Claude A Samushonga,,32940,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:05:07,,00:58:24,00:58:24
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,104,90,40,Simba Mupudzi,,32923,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:08:11,,01:01:28,01:01:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,115,101,41,Malvin Murashiki,,32984,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:13:43,,01:07:00,01:07:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,118,104,42,Richard Ephraim,,32861,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:14:15,,01:07:32,01:07:32
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,119,105,43,Morgan  Charamba,,32850,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:14:15,,01:07:32,01:07:32
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,125,111,44,Don Chidziwo,,32908,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:17:26,,01:10:43,01:10:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,126,112,45,Blessed Jongwe,,32343,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:17:49,,01:11:06,01:11:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,128,113,46,Malvern Mapayi,,32828,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:18:15,,01:11:32,01:11:32
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,132,117,47,Ronald Mutize,,32771,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:19:37,,01:12:55,01:12:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,135,120,48,Tadiwanashe Chinhamo,,32793,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:20:29,,01:13:46,01:13:46
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,136,121,49,Nelson Kokota,,32902,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:21:12,,01:14:29,01:14:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,143,127,50,Alfred Mutirori,,32926,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:22:21,,01:15:38,01:15:38
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,147,130,51,Tinashe Makoni,,32625,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:24:41,,01:17:58,01:17:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,148,131,52,Maxwell Kurisa,,32772,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:25:14,,01:18:31,01:18:31
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,151,134,53,Munyaradzi Chioto,,32737,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:26:05,,01:19:23,01:19:23
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,154,137,54,Tawanda Simunje,,32943,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:26:10,,01:19:28,01:19:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,155,138,55,Kudzanayi Maisva,,32942,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:26:12,,01:19:29,01:19:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,156,139,56,Takudzwa P Sakarombe ,,32939,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:26:43,,01:20:00,01:20:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,157,140,57,Batanai Nyamudzanga,,32823,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:27:23,,01:20:40,01:20:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,161,143,58,Fradreck Chikungwa,,32871,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:27:49,,01:21:07,01:21:07
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,166,148,59,Sebastian Volk,,32995,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:28:27,,01:21:45,01:21:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,169,150,60,Definate Gweru,,32806,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:29:34,,01:22:52,01:22:52
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,170,151,61,Munyaradzi  Mabvoro,,32903,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:29:39,,01:22:56,01:22:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,171,152,62,Benjamin Danga,,32859,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:29:49,,01:23:06,01:23:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,174,154,63,Emmanuel Chima,,32318,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:30:40,,01:23:57,01:23:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,175,155,64,Tatenda Richmore Sibiya,,32315,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:30:42,,01:23:59,01:23:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,176,156,65,Muchineripi  Muchadehama,,32317,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:30:42,,01:23:59,01:23:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,181,161,66,Nelson Tafadzwa Banda,,32880,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:31:30,,01:24:47,01:24:47
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,186,165,67,Fidelis Kagura,,32900,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:33:08,,01:26:26,01:26:26
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,187,166,68,Tendai Wenyika,,32950,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:33:41,,01:26:59,01:26:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,188,167,69,Tatenda Murasiranwa,,32924,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:33:42,,01:27:00,01:27:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,196,170,70,Paddington  Musekwa,,32342,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:35:20,,01:28:38,01:28:38
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,197,171,71,Tyson Mudyiwa,,33000,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:35:25,,01:28:43,01:28:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,203,176,72,Collins Tongesai,,32948,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:37:14,,01:30:31,01:30:31
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,212,183,73,Philemon Magumbate,,32789,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:40:07,,01:33:24,01:33:24
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,213,184,74,Aaron Chikwende,,32855,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:41:38,,01:34:55,01:34:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,214,185,75,Brian  Gundani,,32863,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:41:38,,01:34:55,01:34:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,215,186,76,Abraham Makosa,,32907,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:42:18,,01:35:35,01:35:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,217,187,77,Allen Mahura,,32344,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:43:24,,01:36:41,01:36:41
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,218,188,78,Tinashe Mangundya,,32584,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:44:12,,01:37:29,01:37:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,225,191,79,Alistair Mhonde,,32760,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:46:20,,01:39:38,01:39:38
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,226,192,80,Prosper Zimbili,,32757,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:46:22,,01:39:39,01:39:39
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,227,193,81,Nyasha Nyadongo,,32935,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:46:45,,01:40:03,01:40:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,229,194,82,Arnold Manjonjo,,32911,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:46:47,,01:40:04,01:40:04
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,230,195,83,Prince Chinhamo,,32522,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:46:48,,01:40:05,01:40:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,241,202,84,Tonderai Mapfundematsva,,32515,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:52:50,,01:46:07,01:46:07
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,243,204,85,Charles  Chiguri,,32852,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:53:35,,01:46:52,01:46:52
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,247,207,86,Aaron Gono,,32340,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:55:21,,01:48:39,01:48:39
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,253,210,87,Peter Mapfumo,,32976,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,02:57:50,,01:51:08,01:51:08
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,259,213,88,Brian  Nyatsuro,,32937,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:01:53,,01:55:10,01:55:10
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,263,217,89,Crytone Kusaziya,,32731,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:03:42,,01:57:00,01:57:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,270,219,90,Ngonidzaishe Zimhamba,,32951,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:14:48,,02:08:05,02:08:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,280,223,91,Hudson Mandaba,,32909,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:18:18,,02:11:35,02:11:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,286,226,92,Tanatswa Shumba,,32941,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:20:52,,02:14:09,02:14:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,287,227,93,Kedra Nkosa,,32781,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:20:57,,02:14:14,02:14:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,290,229,94,Shalmore Kuleya,,32790,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:22:27,,02:15:45,02:15:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,291,230,95,Greyson Simaswana,,32782,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:23:23,,02:16:40,02:16:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,292,231,96,Jason Mumba,,32780,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:23:25,,02:16:42,02:16:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,295,232,97,Tafadzwa Rovha,,32724,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,03:29:15,,02:22:32,02:22:32
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,4,4,1,Farai Mjeguli,,32988,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:09:16,,00:00:00,00:02:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,6,6,2,Millen Matende,,32809,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:12:58,,00:03:41,00:06:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,11,11,3,Marufu Magede,,32960,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:18:25,,00:09:09,00:11:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,18,18,4,Wonder Ndaza,,32764,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:26:10,,00:16:54,00:19:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,20,20,5,Temba Kaitano,,32702,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:28:48,,00:19:31,00:22:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,23,21,6,Robert Currie,,32999,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:31:58,,00:22:42,00:25:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,24,22,7,Assen Hassan,,32686,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:32:08,,00:22:51,00:25:25
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,27,25,8,Gift Sam,,32983,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:35:24,,00:26:08,00:28:41
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,29,27,9,Fungai Ngoya,,32736,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:35:32,,00:26:15,00:28:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,36,33,10,Kingstone Katedza,,32706,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:41:47,,00:32:31,00:35:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,39,35,11,Tafadzwa Charamba,,32612,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:45:41,,00:36:24,00:38:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,43,39,12,Potipher Kanemanyanga,,32321,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:47:32,,00:38:16,00:40:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,48,43,13,Andrew Matika,,32845,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:51:39,,00:42:23,00:44:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,53,46,14,Spencer Chimeno,,32762,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:53:29,,00:44:13,00:46:46
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,54,47,15,Walter Chimuka,,32894,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:53:38,,00:44:21,00:46:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,57,49,16,Last Sibanda,,32322,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:54:07,,00:44:50,00:47:24
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,60,52,17,Arnold Taruvinga,,32897,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:55:36,,00:46:19,00:48:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,64,56,18,Edwin Tapiwa Mukasa,,32879,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:57:52,,00:48:35,00:51:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,65,57,19,Mark Fuller,,32813,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:58:19,,00:49:03,00:51:37
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,67,59,20,Nelson Zengeni,,32696,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,01:58:35,,00:49:18,00:51:52
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,79,67,21,Evans Itayi Banana,,32561,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:02:27,,00:53:11,00:55:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,81,69,22,Benjamin Chisveto,,32767,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:02:43,,00:53:27,00:56:01
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,85,73,23,Paul Ngwarayi,,32708,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:02:57,,00:53:40,00:56:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,87,74,24,Douglas Runanga,,32891,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:03:17,,00:54:00,00:56:34
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,90,77,25,Stewart Malata,,32695,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:04:29,,00:55:13,00:57:47
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,92,79,26,Elias Saware,,32363,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:04:43,,00:55:26,00:58:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,98,85,27,Benjaman Chisveto,,32766,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:06:24,,00:57:07,00:59:41
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,101,87,28,Washington Ncube,,32721,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:07:10,,00:57:54,01:00:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,102,88,29,Austin Shumba,,32998,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:08:07,,00:58:50,01:01:24
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,103,89,30,Assan  Mashava,,32915,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:08:10,,00:58:54,01:01:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,107,93,31,Mirirai Mutseyekwa,,32869,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:10:05,,01:00:49,01:03:22
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,108,94,32,Paddington Tafireyi,,32846,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:10:32,,01:01:15,01:03:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,111,97,33,Francis  Mbirimbindo,,32919,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:12:51,,01:03:35,01:06:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,112,98,34,Colin Mutambira,,32587,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:13:19,,01:04:02,01:06:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,113,99,35,Tendai Bango,,32571,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:13:31,,01:04:15,01:06:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,114,100,36,Brian Philimon,,32992,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:13:40,,01:04:23,01:06:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,116,102,37,Patrick Kabwemba,,32730,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:13:44,,01:04:28,01:07:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,120,106,38,Shamiso Kazunguza,,32355,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:15:04,,01:05:48,01:08:22
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,121,107,39,Namazani Shaibu,,32748,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:15:39,,01:06:23,01:08:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,122,108,40,Tatenda Thembani,,32354,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:16:18,,01:07:02,01:09:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,123,109,41,Shamiso Razunguzwa,,32567,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:16:18,,01:07:02,01:09:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,124,110,42,Tendai Duwa,,32613,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:16:42,,01:07:26,01:10:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,130,115,43,Kudakwashe Jerry Dengu,,32860,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:18:22,,01:09:06,01:11:39
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,131,116,44,Andrew Tawodzera,,32797,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:18:59,,01:09:43,01:12:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,133,118,45,Innocent Manwere,,32658,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:19:37,,01:10:21,01:12:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,134,119,46,Archford  Nhara,,32934,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:20:19,,01:11:02,01:13:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,137,122,47,Stanford Rusoso,,32815,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:21:40,,01:12:24,01:14:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,138,123,48,Wonder Jerera,,32977,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:21:40,,01:12:24,01:14:58
